u"Has improper value for"u"Processing error message"
"Hall of Fame#_ERR6f6cb72d544962fa333e2e34ce64f719"uProperty:Sizeu"Property ""Size"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/size.png 3x3"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Hall of Fame#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Property:Produces"u"Property ""Produces"" (as page type) with input value ""310 https://foedk.innogamescdn.com/assets/shared/icons/clan_power.png"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Hall of Fame#_ERRe5dae6883b23329fa4f5babbb2db66f5"uProperty:StreetLevelu"Property ""StreetLevel"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/street.png 1x1"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Procession (Det gamle Ægypten)#_ERR66096c22a6220952b7aef731ef78c167"uProperty:Costsu"Property ""Costs"" (as page type) with input value ""240 https://foedk.innogamescdn.com/assets/shared/icons/money.png Mønter 336 https://foedk.innogamescdn.com/assets/shared/icons/supplies.png Forsyning 162 https://foedk.innogamescdn.com/assets/shared/icons/egyptians.png Ægyptere "" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Procession (Det gamle Ægypten)#_ERR6f6cb72d544962fa333e2e34ce64f719"uProperty:Sizeu"Property ""Size"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/size.png 6x4"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Procession (Det gamle Ægypten)#_ERRcf3a415ea28f8a64b19ad157346cc5c8"uProperty:Providesu"Property ""Provides"" (as page type) with input value ""437 https://foedk.innogamescdn.com/assets/shared/icons/diplomacy.png"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Procession (Det gamle Ægypten)#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Property:Produces"u"Property ""Produces"" (as page type) with input value ""65 https://foedk.innogamescdn.com/assets/shared/icons/deben.png"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Procession (Det gamle Ægypten)#_ERRe5dae6883b23329fa4f5babbb2db66f5"uProperty:StreetLevelu"Property ""StreetLevel"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/street.png 1x1"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shinto tempel – niveau 9#_ERR6f6cb72d544962fa333e2e34ce64f719"uProperty:Sizeu"Property ""Size"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/size.png 3x4"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shinto tempel – niveau 9#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Property:Produces"u"Property ""Produces"" (as page type) with input value ""109.400 https://foedk.innogamescdn.com/assets/shared/icons/money.png"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shinto tempel – niveau 9#_ERRe5dae6883b23329fa4f5babbb2db66f5"uProperty:StreetLevelu"Property ""StreetLevel"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/street.png 1x1"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shinto tempel– niveau 8#_ERR6f6cb72d544962fa333e2e34ce64f719"uProperty:Sizeu"Property ""Size"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/size.png 3x4"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shinto tempel– niveau 8#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Property:Produces"u"Property ""Produces"" (as page type) with input value ""104.400 https://foedk.innogamescdn.com/assets/shared/icons/money.png"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shinto tempel– niveau 8#_ERRe5dae6883b23329fa4f5babbb2db66f5"uProperty:StreetLevelu"Property ""StreetLevel"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/street.png 1x1"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shintohelligdom – niveau 2#_ERR6f6cb72d544962fa333e2e34ce64f719"uProperty:Sizeu"Property ""Size"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/size.png 3x4"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shintohelligdom – niveau 2#_ERRd656856a184e7bc34c57b9b3cf3f8393"u"Property:Produces"u"Property ""Produces"" (as page type) with input value ""74.600 https://foedk.innogamescdn.com/assets/shared/icons/money.png"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shintohelligdom – niveau 2#_ERRe5dae6883b23329fa4f5babbb2db66f5"uProperty:StreetLevelu"Property ""StreetLevel"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/street.png 1x1"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Shintohelligdom – niveau 3#_ERR6f6cb72d544962fa333e2e34ce64f719"uProperty:Sizeu"Property ""Size"" (as page type) with input value ""https://foedk.innogamescdn.com/assets/shared/icons/size.png 3x4"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
